

Thomas Aspnewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029240
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Aspnewell
Gender	Male
Abode	Button St.
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1787
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Aug 1787
Register	Baptisms 1785 - 1800, Page 5, Entry 3
Source	LDS Film 1656195
Parent Of	Thos. Aspnewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029240&Relationship=Baptised
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029240&Relationship=2ndParent



