

Andrew Neilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426703
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Neilson
Gender	Male
Abode	Fredrick Street, Liverpool
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Oct 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1835, Page 224, Entry 1791
Source	LDS Film 1468980
Parent Of	Jane Ellen Neilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426703&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426703&Relationship=2ndParent



