

Charles Quirke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051271
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Quirke
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 May 1801
Witnesses	Chas. Quirke; Elenor? Creer
Marriage Type	Banns
Marrying Minister	H. Pulford Mr. Pro. Temp.
Register	Marriages 1797 - 1801, Page 173, Entry 3406
Source	LDS Film 1656150
Witnessed Marriage Of	William Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051271&Relationship=Groom
Witnessed Marriage Of	Elizabeth Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051271&Relationship=Bride



