

Dale Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043845
First Name (With Contractions)	Dale
First Name (Without Contractions)	Dale
Surname	Barry
Gender	Unknown
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1856
Witnesses	Robert Barry; Dale Barry
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 153, Entry 306
Source	LDS Film 1656375
Witnessed Marriage Of	Edmund Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043845&Relationship=Groom
Witnessed Marriage Of	Ann Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043845&Relationship=Bride



