

Elizabeth Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104263
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sullivan
Gender	Female
Abode	Pall Mall
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Apr 1831
Age At Death	30
Age At Death (Years)	30
Cause Of Death	Dropsy
Burying Minister	John Bruce
Grave	7354
Notes	[Out of order by date]
Register	Burials 1830 - 1831, Page 55, Entry 3971
Source	LDS Film 560881



