

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	Gt George's St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1819
Occupation (As Documented)	Ship Master
Occupation (Standardised)	Ship Master
Register	Baptisms 1818 - 1819, Page 263, Entry 301
Source	LDS Film 1656378
Parent Of	Thomas Falcon Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096045&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096045&Relationship=2ndParent



