

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Birmingham
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Dec 1856
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Minor Or Full	of full age
Status	Widower
Witnesses	Robert Grey; Sarah Walker
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 126, Entry 252
Source	LDS Film 1647985
Witnessed By	Robert Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083888&Relationship=Witness_1
Witnessed By	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083888&Relationship=Witness_2
Married To	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083888&Relationship=Bride



