

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Gender	Male
Abode	56 Tithebarn Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1857
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1846 - 1864, Page 121, Entry 2
Source	LDS Film 1656373
Parent Of	Mary Helena Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199146&Relationship=Baptised
Married To	Mary Anne Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199146&Relationship=2ndParent



