

John Elias Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Elias
Surname	Davies
Parent's Occupation (As Documented)	Tallow-Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Vernon Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1820 - 1821, Page 10, Entry 76
Source	LDS Film 1656418
Parent	Elias Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099354&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099354&Relationship=2ndParent



