

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Penrith St. Tox. Park
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1844
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1892, Page 24, Entry 192
Source	LDS Film 2147909
Parent Of	Jane Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293525&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293525&Relationship=2ndParent



