

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142649
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Ray St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 183, Entry 1458
Source	LDS Film 1656421
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142649&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142649&Relationship=2ndParent



