

Bruce Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233255
First Name (With Contractions)	Bruce
First Name (Without Contractions)	Bruce
Surname	Clarke
Gender	Male
Abode	Northumberland St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 397, Entry 3169
Source	LDS Film 93886
Parent Of	Catherine Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233255&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233255&Relationship=2ndParent



