

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073528
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Feb 1833
Witnesses	Ann Whiteside; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 111, Entry 215
Source	LDS Film 1647985
Witnessed Marriage Of	William Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073528&Relationship=Groom
Witnessed Marriage Of	Agnes Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073528&Relationship=Bride



