

John Windrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windrow
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1735
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	6 Oct 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 26
Source	LDS Film 1656376
Parent Of	Margerey Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003837&Relationship=Baptised



