

William Ruffler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ruffler
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 205, Entry 1636
Source	LDS Film 93887
Parent	William Ruffler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238276&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238276&Relationship=2ndParent



