

William Henry Donnison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Donnison
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Phythian St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 59, Entry 469
Source	LDS Film 93884
Parent	Robert Donnison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175703&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175703&Relationship=2ndParent



