

Hannah Betty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086636
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Betty
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1858
Witnesses	John Betty; Hannah Betty
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 194, Entry 388
Source	LDS Film 1656679
Witnessed Marriage Of	Denis McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086636&Relationship=Groom
Witnessed Marriage Of	Dessima Ann Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086636&Relationship=Bride



