

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119748
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Gender	Male
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	13 Oct 1836
Status	Bachelor
Witnesses	Thomas Appleton; Margaret Appleton
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 56, Entry 164
Source	LDS Film 1546117
Witnessed By	Thomas Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119748&Relationship=Witness_1
Witnessed By	Margaret Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119748&Relationship=Witness_2
Married To	Martha Tailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119748&Relationship=Bride



