

Jonathan James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057885
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	James
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1828
Witnesses	Jno. James; Thomas Roberts
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 179, Entry 536
Source	LDS Film 93918
Witnessed Marriage Of	James Roskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057885&Relationship=Groom
Witnessed Marriage Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057885&Relationship=Bride



