

George Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225928
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Knight
Gender	Male
Abode	Lambert St.
Year	1836 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1830 - 1863, Page 29, Entry 229
Source	LDS Film 1656015
Parent Of	Elizabeth Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225928&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225928&Relationship=2ndParent



