

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Wavertree
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1858
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1858, Page 232, Entry 1849
Source	LDS Film 1656561
Parent Of	George Henry Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243643&Relationship=Baptised
Married To	Mary Ellen Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243643&Relationship=2ndParent



