

Walter William Tennant Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083996
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	William Tennant
Surname	Blake
Gender	Male
Abode	Great Homer Street
Year	1846
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Nov 1846
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	W. D. Blundell Off. Minister
Register	Burials 1832 - 1854, Page 209, Entry 1
Source	LDS Film 1656376



