

Thomas Ryding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryding
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Church street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Mar 1792
Date Of Death	24 Mar 1792
Age At Death	2 yrs 23 days
Age At Death (Days)	23
Age At Death (Years)	2
Register	Burials 1792, Page 97, Entry 95
Source	LDS Film 93833
Parent	Benjamin Ryding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044603&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044603&Relationship=2ndParent



