

Rebecca Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187331
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Simpson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Chadwick St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 396, Entry 3164
Source	LDS Film 93884
Parent	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187331&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187331&Relationship=2ndParent



