

William Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Browne
Gender	Male
Abode	Hunter Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1840
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Sep 1839
Register	Baptisms 1840 - 1841, Page 113, Entry 899
Source	LDS Film 1656423
Parent Of	Caroline Matilda Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168728&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168728&Relationship=2ndParent



