

Richard Newick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056083
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Newick
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Sep 1824
Witnesses	John Oddy; Richd. Newick
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 135, Entry 405
Source	LDS Film 1656197
Witnessed Marriage Of	Dorry Joseph Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056083&Relationship=Groom
Witnessed Marriage Of	Ellen Heskott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056083&Relationship=Bride



