

Ralph Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036333
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hodgson
Gender	Male
Abode	Tythebarn St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1783
Register	Burials 1767 - 1786, Entry 6417
Source	LDS Film 1656195
Parent Of	Jas. Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036333&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036333&Relationship=2ndParent



