

John East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	East
Gender	Male
Abode	Matthew St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1822
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1822 - 1823, Page 32, Entry 1205
Source	LDS Film 1656418
Parent Of	James East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105171&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105171&Relationship=2ndParent



