

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Rupert Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 220, Entry 1758
Source	LDS Film 1656423
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166387&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166387&Relationship=2ndParent



