

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Abode	Moor fields
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Oct 1776
Register	Burials 1776, Page 2, Entry 262
Source	LDS Film 93833
Parent Of	Betty Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027189&Relationship=Deceased



