

Laurance Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009930
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Butterworth
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Dec 1763
Register	Baptisms 1754 - 1765, Page 66, Entry 22
Source	LDS Film 1656376
Parent Of	William Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009930&Relationship=Baptised



