

Daniel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018931
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brown
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Oct 1821
Witnesses	Martha Jones; Daniel Brown, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 267, Entry 1959
Source	LDS Film 1656150
Witnessed Marriage Of	James Lidiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018931&Relationship=Groom
Witnessed Marriage Of	Mary Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018931&Relationship=Bride



