

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1839
Witnesses	John Hayes, (X); Mary Powell
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 123, Entry 245
Source	LDS Film 93290
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038949&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038949&Relationship=Bride



