

Henry Score	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055842
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Score
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Garden St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Nov 1807
Date Of Death	18 Nov 1807
Age At Death	8 Years
Age At Death (Years)	8
Register	Burials 1806 - 1809, Page 27, Entry 232
Source	LDS Film 93833
Parent	Peter Score	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055842&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055842&Relationship=2ndParent



