

Briden Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224172
First Name (With Contractions)	Briden
First Name (Without Contractions)	Briden
Surname	Milburn
Gender	Unknown
Abode	Kitchen Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1838, Page 14, Entry 112
Source	LDS Film 1546062
Parent Of	Eleanor Anne Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224172&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224172&Relationship=2ndParent



