

Ellen Deal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235530
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Deal
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Union Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1855
Register	Baptisms 1813 - 1897, Page 45, Entry 357
Source	LDS Film 1656155
Parent Of	Mary Ellen Deal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235530&Relationship=Baptised
Married To	John Deal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235530&Relationship=1stParent



