

John Roper Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Roper
Surname	Thompson
Gender	Male
Abode	Rock Ferry Cheshire
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1852
Occupation (As Documented)	Receiver of Parish Rates
Occupation (Standardised)	Parish Rates Receiver
Register	Baptisms 1838 - 1905, Page 42, Entry 336
Source	LDS Film 1546062
Parent Of	John Albert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196420&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196420&Relationship=2ndParent



