

Christopher Witall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009756
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Witall
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1750
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1749 - 1754, Page 126, Entry 8
Source	LDS Film 1656376
Parent Of	Ellen Witall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009756&Relationship=Deceased



