

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063344
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Gender	Female
Abode	Rose Place
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Nov 1817
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 55, Entry 1351
Source	LDS Film 1068890
Parent	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063344&Relationship=1stParent



