

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jun 1802
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 191, Entry 219
Source	LDS Film 93839
Witnessed Marriage Of	John Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009001&Relationship=Groom
Witnessed Marriage Of	Margaret Snipes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009001&Relationship=Bride



