

Richard Dobson Podmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125102
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Dobson
Surname	Podmore
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Christian St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 262, Entry 1696
Source	LDS Film 93834
Parent	Richard Podmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125102&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125102&Relationship=2ndParent



