

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005291
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 May 1793
Witnesses	Edward Coventry; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 105, Entry 16
Source	LDS Film 1656374
Witnessed Marriage Of	John Bentley Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005291&Relationship=Groom
Witnessed Marriage Of	Phebe Glase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005291&Relationship=Bride



