

Thomas Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054967
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Summers
Gender	Male
Abode	Stanley Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1802
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	13 Nov 1801
Register	Baptisms 1802 - 1803, Page 157, Entry 509
Source	LDS Film 93833
Parent Of	Hannah Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054967&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054967&Relationship=2ndParent



