

William Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017495
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Plant
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 153, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017495&Relationship=Deceased



