

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003426
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1732
Occupation (As Documented)	Paintr.
Occupation (Standardised)	Painter
Date Of Child's Birth	15 Sep 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 16
Source	LDS Film 1656376
Parent Of	Dor. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003426&Relationship=Baptised



