

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armstrong
Gender	Male
Abode	Grafton Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1892, Page 52, Entry 412
Source	LDS Film 2147909
Parent Of	Margaret Elizabeth Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294947&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294947&Relationship=2ndParent



