

Elizabeth Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066674
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Miller
Former/Maiden/Other Surname 1	Lloyd
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	South Union Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1807
Date Of Child's Birth	13 Jul 1807
Register	Baptisms 1807, Page 332, Entry 1346
Source	LDS Film 93833
Parent Of	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066674&Relationship=Baptised
Married To	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066674&Relationship=1stParent



