

Isaac Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420633
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Owens
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Dec 1779
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	26 Nov 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 6, Entry 55
Source	LDS Film 1468979
Parent Of	Sylvia Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420633&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420633&Relationship=2ndParent



