

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028212
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunter
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Wapping
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Oct 1777
Date Of Death	6 Oct 1777
Register	Burials 1777, Page 9, Entry 262
Source	LDS Film 93833
Parent	Robert Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028212&Relationship=1stParent



