

Henry Kilbreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015765
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kilbreth
Gender	Male
Abode	Hockenhall Alley
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 359
Source	LDS Film 93833
Parent Of	Robert Kilbreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015765&Relationship=Baptised



