

Frederick West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130115
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	West
Gender	Male
Abode	76 Vine Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Oct 1847
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Minor Or Full	Full
Status	Bachelor
Witnesses	Jos. Leatherbarrow; Agnes Leatherbarrow; H. Carpenter
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Notes	[Note in age column] With consent of her Father Joseph Leatherbarrow.
Register	Marriages 1845 - 1848, Page 165, Entry 329
Source	LDS Film 1546290
Witnessed By	Jos. Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130115&Relationship=Witness_1
Witnessed By	Agnes Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130115&Relationship=Witness_2
Married To	Mary Jane Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130115&Relationship=Bride
Witnessed By	H. Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130115&Relationship=Witness_3



