

William Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bayley
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1784
Occupation (As Documented)	Cheese Dealer
Occupation (Standardised)	Cheese Dealer
Date Of Child's Death	13 Feb 1784
Register	Burials 1769 - 1800, Page 7, Entry 21
Source	LDS Film 1656373
Parent Of	Jane Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038007&Relationship=Deceased



