

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190359
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Walnut St.
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jan 1847
Register	Baptisms 1831 - 1861, Page 75, Entry 371
Source	LDS Film 1655552
Parent Of	Caroline Hopkinson Nuttal Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190359&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190359&Relationship=2ndParent



