

Joseph Chatburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023257
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chatburn
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1770
Occupation (As Documented)	Victuler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1769 - 1774, Page 93, Entry 35
Source	LDS Film 1656377
Parent Of	Alice Chatburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023257&Relationship=Deceased



