

Richard Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179072
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fazakerley
Parent's Occupation (As Documented)	Superindendant at Water Works
Parent's Occupation (Standardised)	Water Works Superintendent
Gender	Male
Abode	Devonshire Place, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 400, Entry 3199
Source	LDS Film 93884
Parent	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179072&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179072&Relationship=2ndParent



