

Charles Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129067
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Watts
Gender	Male
Abode	Trafalgar Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Sep 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 35, Entry 283
Source	LDS Film 1468980
Parent Of	Thomas Edwards Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129067&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129067&Relationship=2ndParent



