

Mark Louis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020151
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Louis
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Oct 1823
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Mary Kilshaw; Thomas Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	with Consent of Evan Jones her natural & lawful Father
Register	Marriages 1817 - 1825, Page 180, Entry 1
Source	LDS Film 1656374
Witnessed By	Mary Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020151&Relationship=Witness_1
Witnessed By	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020151&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020151&Relationship=Bride



