

John Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finch
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1835
Witnesses	John Finch; Mary Green, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 101, Entry 303
Source	LDS Film 94018
Witnessed Marriage Of	James McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033276&Relationship=Groom
Witnessed Marriage Of	Margaret Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033276&Relationship=Bride



