

Alfred Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041938
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Emmett
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1846
Witnesses	Isabella Mc Carty; Alfred Emmett; William Skilbeck
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 84, Entry 167
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041938&Relationship=Groom
Witnessed Marriage Of	Emma Skilbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041938&Relationship=Bride



