

John Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Gascoyne St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 92, Entry 734
Source	LDS Film 1656418
Parent	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102865&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102865&Relationship=2ndParent



