

William Doughtey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doughtey
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Chisenhale St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 377, Entry 3015
Source	LDS Film 1656423
Parent	John Doughtey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160058&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160058&Relationship=2ndParent



