

Henry Callin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121701
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Callin
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	Croft Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	23 Nov 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Mcguire, (X); Saml. Breeze
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 16, Entry 32
Source	LDS Film 2147910
Witnessed By	Mary Mcguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121701&Relationship=Witness_1
Witnessed By	Saml. Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121701&Relationship=Witness_2
Married To	Catherine Robertshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121701&Relationship=Bride



