

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Feb 1854
Date Of Child's Birth	29 Jan 1854
Register	Baptisms 1853 - 1855, Page 321, Entry 8
Source	LDS Film 396377
Parent Of	Mary Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434617&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434617&Relationship=2ndParent



