

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1838
Witnesses	John Brooks, (X); Ann Jones
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838, Page 220, Entry 440
Source	LDS Film 93843
Witnessed Marriage Of	George Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037639&Relationship=Groom
Witnessed Marriage Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037639&Relationship=Bride



